,,,,,,,"Karen Saacks","Jennifer Marion","Matthew Gilbert","Greg Moseley"
F,"Karen Saacks",1,1,10607451,19.86507797,"Karen Saacks",,,,
F,"Jennifer Marion",1,1,31183812,54.44897079,"Jennifer Marion",,,,
F,"Matthew Gilbert",1,1,10743947,20.01443863,"Matthew Gilbert",,,,
F,"Greg Moseley",1,7955894,12018290,7.184446335,"Greg Moseley",,,,
,,,,,,,"Jennifer Marion","Betty Pohl","Kevin Lesenski","Kathy Tripp","Gus Freaney","VICKIE FITZGERALD SOIGNIER"
F,"Jennifer Marion",1,1,31183812,54.44897079,"Jennifer Marion",,,,,,
F,"Betty Pohl",1,12186797,29161609,27.40856552,"Betty Pohl",,,,,,
F,"Kevin Lesenski",1,12187130,17714864,11.03652573,"Kevin Lesenski",,,,,,
F,"Kathy Tripp",1,12253062,31362224,31.21538353,"Kathy Tripp",,,,,,
F,"Gus Freaney",1,15403275,31842153,24.53598022,"Gus Freaney",,,,,,
F,"VICKIE FITZGERALD SOIGNIER",1,15489884,30701526,22.25312424,"VICKIE FITZGERALD SOIGNIER",,,,,,
,,,,,,,"Jennifer Marion","Betty Pohl","Kathy Tripp","Gus Freaney","VICKIE FITZGERALD SOIGNIER","Willie Lewis","Rita Wilson","Bradd Szonye","Valerie Styron","Jarrod Briley","Melodi Lyerly","Karen Saacks","Misty (Hoffman) West"
F,"Jennifer Marion",1,1,31183812,54.44897079,"Jennifer Marion",,,,,,,,,,,,,
F,"Betty Pohl",1,12186797,29161609,27.40856552,"Betty Pohl",,,,,,,,,,,,,
F,"Kathy Tripp",1,12253062,31362224,31.21538353,"Kathy Tripp",,,,,,,,,,,,,
F,"Gus Freaney",1,15403275,31842153,24.53598022,"Gus Freaney",,,,,,,,,,,,,
F,"VICKIE FITZGERALD SOIGNIER",1,15489884,30701526,22.25312424,"VICKIE FITZGERALD SOIGNIER",,,,,,,,,,,,,
F,"Willie Lewis",1,18312084,37809549,26.89256668,"Willie Lewis",,,,,,,,,,,,,
F,"Rita Wilson",1,18312084,36188574,24.42329025,"Rita Wilson",,,,,,,,,,,,,
F,"Bradd Szonye",1,18557204,37853334,26.32066727,"Bradd Szonye",,,,,,,,,,,,,
F,"Valerie Styron",1,18705500,37809549,25.54927063,"Valerie Styron",,,,,,,,,,,,,
F,"Jarrod Briley",1,18813445,37809549,25.36408234,"Jarrod Briley",,,,,,,,,,,,,
F,"Melodi Lyerly",1,18816616,37809549,25.12701797,"Melodi Lyerly",,,,,,,,,,,,,
F,"Karen Saacks",1,19759835,37809549,22.72398376,"Karen Saacks",,,,,,,,,,,,,
F,"Misty (Hoffman) West",1,19973564,30297930,12.23549652,"Misty (Hoffman) West",,,,,,,,,,,,,
,,,,,,,"Gus Freaney","Willie Lewis","Rita Wilson","Bradd Szonye","Valerie Styron","Jarrod Briley","Melodi Lyerly","Karen Saacks","Rod Marquardt"
F,"Gus Freaney",1,15403275,31842153,24.53598022,"Gus Freaney",,,,,,,,,
F,"Willie Lewis",1,18312084,37809549,26.89256668,"Willie Lewis",,,,,,,,,
F,"Rita Wilson",1,18312084,36188574,24.42329025,"Rita Wilson",,,,,,,,,
F,"Bradd Szonye",1,18557204,37853334,26.32066727,"Bradd Szonye",,,,,,,,,
F,"Valerie Styron",1,18705500,37809549,25.54927063,"Valerie Styron",,,,,,,,,
F,"Jarrod Briley",1,18813445,37809549,25.36408234,"Jarrod Briley",,,,,,,,,
F,"Melodi Lyerly",1,18816616,37809549,25.12701797,"Melodi Lyerly",,,,,,,,,
F,"Karen Saacks",1,19759835,37809549,22.72398376,"Karen Saacks",,,,,,,,,
F,"Rod Marquardt",1,30740493,37809549,9.416965485,"Rod Marquardt",,,,,,,,,
,,,,,,,"Willie Lewis","Bradd Szonye","Valerie Styron","Jarrod Briley","Melodi Lyerly","Karen Saacks","Rod Marquardt","Jeremy Graham"
F,"Willie Lewis",1,18312084,37809549,26.89256668,"Willie Lewis",,,,,,,,
F,"Bradd Szonye",1,18557204,37853334,26.32066727,"Bradd Szonye",,,,,,,,
F,"Valerie Styron",1,18705500,37809549,25.54927063,"Valerie Styron",,,,,,,,
F,"Jarrod Briley",1,18813445,37809549,25.36408234,"Jarrod Briley",,,,,,,,
F,"Melodi Lyerly",1,18816616,37809549,25.12701797,"Melodi Lyerly",,,,,,,,
F,"Karen Saacks",1,19759835,37809549,22.72398376,"Karen Saacks",,,,,,,,
F,"Rod Marquardt",1,30740493,37809549,9.416965485,"Rod Marquardt",,,,,,,,
F,"Jeremy Graham",1,35695274,53771202,15.41345978,"Jeremy Graham",,,,,,,,
,,,,,,,"Jeremy Graham","Misty (Hoffman) West"
F,"Jeremy Graham",1,35695274,53771202,15.41345978,"Jeremy Graham",,
F,"Misty (Hoffman) West",1,39030082,64094780,26.3809967,"Misty (Hoffman) West",,
,,,,,,,"Misty (Hoffman) West","Shelby Mathis","John Preston","Karen Saacks","Jonathan Prejean","Bret Prejean"
F,"Misty (Hoffman) West",1,39030082,64094780,26.3809967,"Misty (Hoffman) West",,,,,,
F,"Shelby Mathis",1,58286508,68012254,13.62903595,"Shelby Mathis",,,,,,
F,"John Preston",1,58949510,63343637,6.176834106,"John Preston",,,,,,
F,"Karen Saacks",1,59660903,165533005,93.79730988,"Karen Saacks",,,,,,
F,"Jonathan Prejean",1,62728784,76512161,13.03909302,"Jonathan Prejean",,,,,,
F,"Bret Prejean",1,62819617,76645304,12.98683167,"Bret Prejean",,,,,,
,,,,,,,"Shelby Mathis","Karen Saacks","Jonathan Prejean","Bret Prejean","Donna Mintz","Melissa McKinney","Beaty Hall","Eric Drawbaugh","Candice Westbury","Britn Eib","Renee Gammill","Kenneth Nesbit"
F,"Shelby Mathis",1,58286508,68012254,13.62903595,"Shelby Mathis",,,,,,,,,,,,
F,"Karen Saacks",1,59660903,165533005,93.79730988,"Karen Saacks",,,,,,,,,,,,
F,"Jonathan Prejean",1,62728784,76512161,13.03909302,"Jonathan Prejean",,,,,,,,,,,,
F,"Bret Prejean",1,62819617,76645304,12.98683167,"Bret Prejean",,,,,,,,,,,,
F,"Donna Mintz",1,63831709,82674989,17.52056885,"Donna Mintz",,,,,,,,,,,,
F,"Melissa McKinney",1,63831709,81145258,15.36296844,"Melissa McKinney",,,,,,,,,,,,
F,"Beaty Hall",1,63831709,88190037,23.6113205,"Beaty Hall",,,,,,,,,,,,
F,"Eric Drawbaugh",1,64107284,82696502,17.21625519,"Eric Drawbaugh",,,,,,,,,,,,
F,"Candice Westbury",1,64290298,77569545,12.26391602,"Candice Westbury",,,,,,,,,,,,
F,"Britn Eib",1,64354825,82696502,16.62702179,"Britn Eib",,,,,,,,,,,,
F,"Renee Gammill",1,64354825,82812305,16.70288849,"Renee Gammill",,,,,,,,,,,,
F,"Kenneth Nesbit",1,64560848,77196032,11.2292099,"Kenneth Nesbit",,,,,,,,,,,,
