,,,,,,,"Donna White","Dawn Drake","Melissa Ballard"
F,"Donna White",1,4831076,7590448,6.6806812286377,"Donna White",,,
F,"Dawn Drake",1,5309255,9219383,7.20358657836914,"Dawn Drake",,,
F,"Melissa Ballard",1,7289290,17314702,18.667667388916,"Melissa Ballard",,,
,,,,,,,"Dawn Drake","Melissa Ballard","Margaret Fox"
F,"Dawn Drake",1,5309255,9219383,7.20358657836914,"Dawn Drake",,,
F,"Melissa Ballard",1,7289290,17314702,18.667667388916,"Melissa Ballard",,,"X"
F,"Margaret Fox",1,7668346,17872028,18.6876697540283,"Margaret Fox",,"X",
,,,,,,,"Melissa Ballard","Margaret Fox","McKenzie Evans","Steven DeWitt","Alyssa Thompson","James Vail","Teri Gilbert","Chase Green","RAY WELLS","Andrea Tobin","Rex White","Lisandro Knott"
F,"Melissa Ballard",1,7289290,17314702,18.667667388916,"Melissa Ballard",,"X",,,,,,,,,,
F,"Margaret Fox",1,7668346,17872028,18.6876697540283,"Margaret Fox","X",,,"X",,,,,,"X","X",
F,"McKenzie Evans",1,10046460,14703854,9.2261905670166,"McKenzie Evans",,,,,,,,,,,,
F,"Steven DeWitt",1,10922467,15540685,10.5305957794189,"Steven DeWitt",,"X",,,,,,,,,,
F,"Alyssa Thompson",1,11079077,14902252,7.64893531799316,"Alyssa Thompson",,,,,,,,,,,,
F,"James Vail",1,11214580,14929423,7.61896324157715,"James Vail",,,,,,,,,,,"X",
F,"Teri Gilbert",1,11537977,15545581,9.49254608154297,"Teri Gilbert",,,,,,,,,,,,
F,"Chase Green",1,11614268,15844057,9.97415161132813,"Chase Green",,,,,,,,,,"X","X",
F,"RAY WELLS",1,11641283,16161836,10.2225322723389,"RAY WELLS",,,,,,,,,,,,
F,"Andrea Tobin",1,11850927,17660697,11.6062412261963,"Andrea Tobin",,"X",,,,,,"X",,,"X",
F,"Rex White",1,12135526,17981913,11.922061920166,"Rex White",,"X",,,,"X",,"X",,"X",,
F,"Lisandro Knott",1,12240676,17573439,10.7888736724854,"Lisandro Knott",,,,,,,,,,,,
,,,,,,,"Melissa Ballard","Margaret Fox","Andrea Tobin","Rex White","Lisandro Knott","katie Smith"
F,"Melissa Ballard",1,7289290,17314702,18.667667388916,"Melissa Ballard",,"X",,,,
F,"Margaret Fox",1,7668346,17872028,18.6876697540283,"Margaret Fox","X",,"X","X",,
F,"Andrea Tobin",1,11850927,17660697,11.6062412261963,"Andrea Tobin",,"X",,"X",,
F,"Rex White",1,12135526,17981913,11.922061920166,"Rex White",,"X","X",,,
F,"Lisandro Knott",1,12240676,17573439,10.7888736724854,"Lisandro Knott",,,,,,
F,"katie Smith",1,15371332,28659696,20.2859687805176,"katie Smith",,,,,,
,,,,,,,"katie Smith","Jerry Hicks","Justin Wainscott","Betsy Jividen","Jeff Steinbach","Rebekah Colwell Carlton","Judy Huffington","Judith Schudel","Jennifer Skiver","Henry Goins"
F,"katie Smith",1,15371332,28659696,20.2859687805176,"katie Smith",,"X","X","X",,"X",,"X",,
F,"Jerry Hicks",1,17703861,31350566,20.6988410949707,"Jerry Hicks","X",,"X","X",,"X","X","X","X","X"
F,"Justin Wainscott",1,17853107,22535413,9.67110824584961,"Justin Wainscott","X","X",,"X",,,,,,
F,"Betsy Jividen",1,17853107,22540918,9.67703247070313,"Betsy Jividen","X","X","X",,,,,,,"X"
F,"Jeff Steinbach",1,21895008,39079150,21.5865058898926,"Jeff Steinbach",,,,,,,,,,
F,"Rebekah Colwell Carlton",1,21895008,29477227,7.54628372192383,"Rebekah Colwell Carlton","X","X",,,,,"X","X","X",
F,"Judy Huffington",1,22000026,40559831,23.3310737609863,"Judy Huffington",,"X",,,,"X",,"X","X","X"
F,"Judith Schudel",1,22000026,42106230,24.835521697998,"Judith Schudel","X","X",,,,"X","X",,"X","X"
F,"Jennifer Skiver",1,22285357,38636712,19.8568229675293,"Jennifer Skiver",,"X",,,,"X","X","X",,"X"
F,"Henry Goins",1,22308704,39406644,21.6152801513672,"Henry Goins",,"X",,"X",,,"X","X","X",
,,,,,,,"katie Smith","Jerry Hicks","Jeff Steinbach","Rebekah Colwell Carlton","Judy Huffington","Judith Schudel","Jennifer Skiver","Henry Goins","Kris Daniels","Andrew Hershberger","Charles Lyle","Mary Vickery","Lucas Lyle","James Powers","Jason Stogner"
F,"katie Smith",1,15371332,28659696,20.2859687805176,"katie Smith",,"X",,"X",,"X",,,,,,,,"X",
F,"Jerry Hicks",1,17703861,31350566,20.6988410949707,"Jerry Hicks","X",,,"X","X","X","X","X","X",,"X","X",,"X",
F,"Jeff Steinbach",1,21895008,39079150,21.5865058898926,"Jeff Steinbach",,,,,,,,,,"X",,,,,
F,"Rebekah Colwell Carlton",1,21895008,29477227,7.54628372192383,"Rebekah Colwell Carlton","X","X",,,"X","X","X",,,,,,,,
F,"Judy Huffington",1,22000026,40559831,23.3310737609863,"Judy Huffington",,"X",,"X",,"X","X","X","X",,"X","X","X","X","X"
F,"Judith Schudel",1,22000026,42106230,24.835521697998,"Judith Schudel","X","X",,"X","X",,"X","X","X",,"X","X","X",,"X"
F,"Jennifer Skiver",1,22285357,38636712,19.8568229675293,"Jennifer Skiver",,"X",,"X","X","X",,"X","X",,"X","X","X","X","X"
F,"Henry Goins",1,22308704,39406644,21.6152801513672,"Henry Goins",,"X",,,"X","X","X",,"X",,"X","X","X","X","X"
F,"Kris Daniels",1,24051124,42185687,22.2054138183594,"Kris Daniels",,"X",,,"X","X","X","X",,,"X","X","X",,"X"
F,"Andrew Hershberger",1,24604438,46334876,24.1192092895508,"Andrew Hershberger",,,"X",,,,,,,,,,,,
F,"Charles Lyle",1,24708740,42106230,21.2729454040527,"Charles Lyle",,"X",,,"X","X","X","X","X",,,"X","X",,"X"
F,"Mary Vickery",1,24861399,42106230,21.1755714416504,"Mary Vickery",,"X",,,"X","X","X","X","X",,"X",,"X","X","X"
F,"Lucas Lyle",1,24861399,42253788,21.2684745788574,"Lucas Lyle",,,,,"X","X","X","X","X",,"X","X",,,"X"
F,"James Powers",1,25525881,31324093,6.29016494750977,"James Powers","X","X",,,"X",,"X","X",,,,"X",,,
F,"Jason Stogner",1,28564252,41904551,17.4784355163574,"Jason Stogner",,,,,"X","X","X","X","X",,"X","X","X",,
,,,,,,,"Jerry Hicks","Jeff Steinbach","Judy Huffington","Judith Schudel","Jennifer Skiver","Henry Goins","Kris Daniels","Andrew Hershberger","Charles Lyle","Mary Vickery","Lucas Lyle","James Powers","Jason Stogner","Ashly Miller","Paula Martin","Grant Hudson","Sue Arnold","John Hagewood"
F,"Jerry Hicks",1,17703861,31350566,20.6988410949707,"Jerry Hicks",,,"X","X","X","X","X",,"X","X",,"X",,,,,,
F,"Jeff Steinbach",1,21895008,39079150,21.5865058898926,"Jeff Steinbach",,,,,,,,"X",,,,,,,,,,
F,"Judy Huffington",1,22000026,40559831,23.3310737609863,"Judy Huffington","X",,,"X","X","X","X",,"X","X","X","X","X","X","X","X","X","X"
F,"Judith Schudel",1,22000026,42106230,24.835521697998,"Judith Schudel","X",,"X",,"X","X","X",,"X","X","X",,"X","X","X","X","X","X"
F,"Jennifer Skiver",1,22285357,38636712,19.8568229675293,"Jennifer Skiver","X",,"X","X",,"X","X",,"X","X","X","X","X","X","X","X","X","X"
F,"Henry Goins",1,22308704,39406644,21.6152801513672,"Henry Goins","X",,"X","X","X",,"X",,"X","X","X","X","X","X","X","X","X","X"
F,"Kris Daniels",1,24051124,42185687,22.2054138183594,"Kris Daniels","X",,"X","X","X","X",,,"X","X","X",,"X","X","X","X","X","X"
F,"Andrew Hershberger",1,24604438,46334876,24.1192092895508,"Andrew Hershberger",,"X",,,,,,,,,,,,,,,,
F,"Charles Lyle",1,24708740,42106230,21.2729454040527,"Charles Lyle","X",,"X","X","X","X","X",,,"X","X",,"X","X","X","X","X","X"
F,"Mary Vickery",1,24861399,42106230,21.1755714416504,"Mary Vickery","X",,"X","X","X","X","X",,"X",,"X","X","X","X","X","X","X","X"
F,"Lucas Lyle",1,24861399,42253788,21.2684745788574,"Lucas Lyle",,,"X","X","X","X","X",,"X","X",,,"X","X","X","X","X","X"
F,"James Powers",1,25525881,31324093,6.29016494750977,"James Powers","X",,"X",,"X","X",,,,"X",,,,,,,,
F,"Jason Stogner",1,28564252,41904551,17.4784355163574,"Jason Stogner",,,"X","X","X","X","X",,"X","X","X",,,"X","X","X","X","X"
F,"Ashly Miller",1,29262533,42106230,17.4827117919922,"Ashly Miller",,,"X","X","X","X","X",,"X","X","X",,"X",,"X","X","X","X"
F,"Paula Martin",1,29262533,42220800,17.558464050293,"Paula Martin",,,"X","X","X","X","X",,"X","X","X",,"X","X",,"X","X","X"
F,"Grant Hudson",1,29262533,42106230,17.4827117919922,"Grant Hudson",,,"X","X","X","X","X",,"X","X","X",,"X","X","X",,"X","X"
F,"Sue Arnold",1,30522300,62279594,35.6201438903809,"Sue Arnold",,,"X","X","X","X","X",,"X","X","X",,"X","X","X","X",,"X"
F,"John Hagewood",1,30755532,41904551,14.8728141784668,"John Hagewood",,,"X","X","X","X","X",,"X","X","X",,"X","X","X","X","X",
,,,,,,,"Jeff Steinbach","Judy Huffington","Judith Schudel","Jennifer Skiver","Henry Goins","Kris Daniels","Andrew Hershberger","Charles Lyle","Mary Vickery","Lucas Lyle","Jason Stogner","Ashly Miller","Paula Martin","Grant Hudson","Sue Arnold","John Hagewood","Terry Irish","Betsy Jividen","Gypsie Holley","Tamara Wurst"
F,"Jeff Steinbach",1,21895008,39079150,21.5865058898926,"Jeff Steinbach",,,,,,,"X",,,,,,,,,,"X",,,
F,"Judy Huffington",1,22000026,40559831,23.3310737609863,"Judy Huffington",,,"X","X","X","X",,"X","X","X","X","X","X","X","X","X","X",,"X",
F,"Judith Schudel",1,22000026,42106230,24.835521697998,"Judith Schudel",,"X",,"X","X","X",,"X","X","X","X","X","X","X","X","X",,,"X","X"
F,"Jennifer Skiver",1,22285357,38636712,19.8568229675293,"Jennifer Skiver",,"X","X",,"X","X",,"X","X","X","X","X","X","X","X","X",,,,
F,"Henry Goins",1,22308704,39406644,21.6152801513672,"Henry Goins",,"X","X","X",,"X",,"X","X","X","X","X","X","X","X","X",,"X",,
F,"Kris Daniels",1,24051124,42185687,22.2054138183594,"Kris Daniels",,"X","X","X","X",,,"X","X","X","X","X","X","X","X","X",,,"X","X"
F,"Andrew Hershberger",1,24604438,46334876,24.1192092895508,"Andrew Hershberger","X",,,,,,,,,,,,,,,,"X",,,
F,"Charles Lyle",1,24708740,42106230,21.2729454040527,"Charles Lyle",,"X","X","X","X","X",,,"X","X","X","X","X","X","X","X",,"X","X","X"
F,"Mary Vickery",1,24861399,42106230,21.1755714416504,"Mary Vickery",,"X","X","X","X","X",,"X",,"X","X","X","X","X","X","X",,"X","X","X"
F,"Lucas Lyle",1,24861399,42253788,21.2684745788574,"Lucas Lyle",,"X","X","X","X","X",,"X","X",,"X","X","X","X","X","X",,,"X","X"
F,"Jason Stogner",1,28564252,41904551,17.4784355163574,"Jason Stogner",,"X","X","X","X","X",,"X","X","X",,"X","X","X","X","X",,"X","X","X"
F,"Ashly Miller",1,29262533,42106230,17.4827117919922,"Ashly Miller",,"X","X","X","X","X",,"X","X","X","X",,"X","X","X","X",,"X","X","X"
F,"Paula Martin",1,29262533,42220800,17.558464050293,"Paula Martin",,"X","X","X","X","X",,"X","X","X","X","X",,"X","X","X",,"X","X","X"
F,"Grant Hudson",1,29262533,42106230,17.4827117919922,"Grant Hudson",,"X","X","X","X","X",,"X","X","X","X","X","X",,"X","X",,,"X","X"
F,"Sue Arnold",1,30522300,62279594,35.6201438903809,"Sue Arnold",,"X","X","X","X","X",,"X","X","X","X","X","X","X",,"X",,"X","X","X"
F,"John Hagewood",1,30755532,41904551,14.8728141784668,"John Hagewood",,"X","X","X","X","X",,"X","X","X","X","X","X","X","X",,,,"X","X"
F,"Terry Irish",1,31844665,61945181,32.5085296630859,"Terry Irish","X","X",,,,,"X",,,,,,,,,,,,,
F,"Betsy Jividen",1,32302108,39406644,9.92461776733398,"Betsy Jividen",,,,,"X",,,"X","X",,"X","X","X",,"X",,,,"X","X"
F,"Gypsie Holley",1,33448509,61290384,30.0934524536133,"Gypsie Holley",,"X","X",,,"X",,"X","X","X","X","X","X","X","X","X",,"X",,"X"
F,"Tamara Wurst",1,36912531,42106230,7.94572448730469,"Tamara Wurst",,,"X",,,"X",,"X","X","X","X","X","X","X","X","X",,"X","X",
,,,,,,,"Judy Huffington","Judith Schudel","Kris Daniels","Andrew Hershberger","Charles Lyle","Mary Vickery","Lucas Lyle","Jason Stogner","Ashly Miller","Paula Martin","Grant Hudson","Sue Arnold","John Hagewood","Terry Irish","Gypsie Holley","Tamara Wurst","JONATHAN WARD","Joshua Higgins","Nick Baneulos","Shawn Morman"
F,"Judy Huffington",1,22000026,40559831,23.3310737609863,"Judy Huffington",,"X","X",,"X","X","X","X","X","X","X","X","X","X","X",,,,,
F,"Judith Schudel",1,22000026,42106230,24.835521697998,"Judith Schudel","X",,"X",,"X","X","X","X","X","X","X","X","X",,"X","X",,,,
F,"Kris Daniels",1,24051124,42185687,22.2054138183594,"Kris Daniels","X","X",,,"X","X","X","X","X","X","X","X","X",,"X","X","X","X",,"X"
F,"Andrew Hershberger",1,24604438,46334876,24.1192092895508,"Andrew Hershberger",,,,,,,,,,,,,,"X",,,,,"X",
F,"Charles Lyle",1,24708740,42106230,21.2729454040527,"Charles Lyle","X","X","X",,,"X","X","X","X","X","X","X","X",,"X","X","X",,,
F,"Mary Vickery",1,24861399,42106230,21.1755714416504,"Mary Vickery","X","X","X",,"X",,"X","X","X","X","X","X","X",,"X","X",,"X",,
F,"Lucas Lyle",1,24861399,42253788,21.2684745788574,"Lucas Lyle","X","X","X",,"X","X",,"X","X","X","X","X","X",,"X","X",,,,
F,"Jason Stogner",1,28564252,41904551,17.4784355163574,"Jason Stogner","X","X","X",,"X","X","X",,"X","X","X","X","X",,"X","X",,,,
F,"Ashly Miller",1,29262533,42106230,17.4827117919922,"Ashly Miller","X","X","X",,"X","X","X","X",,"X","X","X","X",,"X","X",,,,
F,"Paula Martin",1,29262533,42220800,17.558464050293,"Paula Martin","X","X","X",,"X","X","X","X","X",,"X","X","X",,"X","X","X",,,
F,"Grant Hudson",1,29262533,42106230,17.4827117919922,"Grant Hudson","X","X","X",,"X","X","X","X","X","X",,"X","X",,"X","X",,,,
F,"Sue Arnold",1,30522300,62279594,35.6201438903809,"Sue Arnold","X","X","X",,"X","X","X","X","X","X","X",,"X",,"X","X","X","X",,"X"
F,"John Hagewood",1,30755532,41904551,14.8728141784668,"John Hagewood","X","X","X",,"X","X","X","X","X","X","X","X",,,"X","X",,,,
F,"Terry Irish",1,31844665,61945181,32.5085296630859,"Terry Irish","X",,,"X",,,,,,,,,,,,,,,"X",
F,"Gypsie Holley",1,33448509,61290384,30.0934524536133,"Gypsie Holley","X","X","X",,"X","X","X","X","X","X","X","X","X",,,"X","X","X",,"X"
F,"Tamara Wurst",1,36912531,42106230,7.94572448730469,"Tamara Wurst",,"X","X",,"X","X","X","X","X","X","X","X","X",,"X",,"X","X",,"X"
F,"JONATHAN WARD",1,38753501,45155226,6.79277801513672,"JONATHAN WARD",,,"X",,"X",,,,,"X",,"X",,,"X","X",,"X",,"X"
F,"Joshua Higgins",1,38938091,58367236,18.1362380981445,"Joshua Higgins",,,"X",,,"X",,,,,,"X",,,"X","X","X",,,"X"
F,"Nick Baneulos",1,39044451,68586620,32.2763519287109,"Nick Baneulos",,,,"X",,,,,,,,,,"X",,,,,,
F,"Shawn Morman",1,39125973,50161927,9.10096740722656,"Shawn Morman",,,"X",,,,,,,,,"X",,,"X","X","X","X",,
,,,,,,,"Andrew Hershberger","Sue Arnold","Terry Irish","Gypsie Holley","JONATHAN WARD","Joshua Higgins","Nick Baneulos","Shawn Morman","Hayleigh McCall","Brian Clearwater","Caylee Phillips","Carl Lewis"
F,"Andrew Hershberger",1,24604438,46334876,24.1192092895508,"Andrew Hershberger",,,"X",,,,"X",,,,,
F,"Sue Arnold",1,30522300,62279594,35.6201438903809,"Sue Arnold",,,,"X","X","X",,"X","X","X","X",
F,"Terry Irish",1,31844665,61945181,32.5085296630859,"Terry Irish","X",,,,,,"X",,,,,"X"
F,"Gypsie Holley",1,33448509,61290384,30.0934524536133,"Gypsie Holley",,"X",,,"X","X",,"X","X","X","X",
F,"JONATHAN WARD",1,38753501,45155226,6.79277801513672,"JONATHAN WARD",,"X",,"X",,"X",,"X",,,,
F,"Joshua Higgins",1,38938091,58367236,18.1362380981445,"Joshua Higgins",,"X",,"X","X",,,"X","X","X","X",
F,"Nick Baneulos",1,39044451,68586620,32.2763519287109,"Nick Baneulos","X",,"X",,,,,,,,,"X"
F,"Shawn Morman",1,39125973,50161927,9.10096740722656,"Shawn Morman",,"X",,"X","X","X",,,"X",,"X",
F,"Hayleigh McCall",1,41272533,59474027,16.9342575073242,"Hayleigh McCall",,"X",,"X",,"X",,"X",,"X","X",
F,"Brian Clearwater",1,42909543,54615139,7.69933319091797,"Brian Clearwater",,"X",,"X",,"X",,,"X",,"X",
F,"Caylee Phillips",1,43669850,65046494,23.3879547119141,"Caylee Phillips",,"X",,"X",,"X",,"X","X","X",,
F,"Carl Lewis",1,45054866,59084139,13.0250778198242,"Carl Lewis",,,"X",,,,"X",,,,,
,,,,,,,"Sue Arnold","Terry Irish","Gypsie Holley","Joshua Higgins","Nick Baneulos","Shawn Morman","Hayleigh McCall","Brian Clearwater","Caylee Phillips","Carl Lewis","Tamara Wurst"
F,"Sue Arnold",1,30522300,62279594,35.6201438903809,"Sue Arnold",,,"X","X",,"X","X","X","X",,"X"
F,"Terry Irish",1,31844665,61945181,32.5085296630859,"Terry Irish",,,,,"X",,,,,"X",
F,"Gypsie Holley",1,33448509,61290384,30.0934524536133,"Gypsie Holley","X",,,"X",,"X","X","X","X",,"X"
F,"Joshua Higgins",1,38938091,58367236,18.1362380981445,"Joshua Higgins","X",,"X",,,"X","X","X","X",,"X"
F,"Nick Baneulos",1,39044451,68586620,32.2763519287109,"Nick Baneulos",,"X",,,,,,,,"X",
F,"Shawn Morman",1,39125973,50161927,9.10096740722656,"Shawn Morman","X",,"X","X",,,"X",,"X",,"X"
F,"Hayleigh McCall",1,41272533,59474027,16.9342575073242,"Hayleigh McCall","X",,"X","X",,"X",,"X","X",,"X"
F,"Brian Clearwater",1,42909543,54615139,7.69933319091797,"Brian Clearwater","X",,"X","X",,,"X",,"X",,
F,"Caylee Phillips",1,43669850,65046494,23.3879547119141,"Caylee Phillips","X",,"X","X",,"X","X","X",,,"X"
F,"Carl Lewis",1,45054866,59084139,13.0250778198242,"Carl Lewis",,"X",,,"X",,,,,,
F,"Tamara Wurst",1,48081838,59559512,12.0135879516602,"Tamara Wurst","X",,"X","X",,"X","X",,"X",,
,,,,,,,"Sue Arnold","Terry Irish","Gypsie Holley","Joshua Higgins","Nick Baneulos","Hayleigh McCall","Caylee Phillips","Carl Lewis","Tamara Wurst","Sadonna Primes","Georg Tielmann","Bradly Matthews","Dennis Zimmermann","Bryan Hulscher","Mika Rose","Barbara Rook Bucsko"
F,"Sue Arnold",1,30522300,62279594,35.6201438903809,"Sue Arnold",,,"X","X",,"X","X",,"X",,,,,,,
F,"Terry Irish",1,31844665,61945181,32.5085296630859,"Terry Irish",,,,,"X",,,"X",,"X",,,"X","X","X",
F,"Gypsie Holley",1,33448509,61290384,30.0934524536133,"Gypsie Holley","X",,,"X",,"X","X",,"X","X",,,,,,
F,"Joshua Higgins",1,38938091,58367236,18.1362380981445,"Joshua Higgins","X",,"X",,,"X","X",,"X",,,,,,,
F,"Nick Baneulos",1,39044451,68586620,32.2763519287109,"Nick Baneulos",,"X",,,,,,"X",,"X","X","X","X","X","X","X"
F,"Hayleigh McCall",1,41272533,59474027,16.9342575073242,"Hayleigh McCall","X",,"X","X",,,"X",,"X",,,,,,,
F,"Caylee Phillips",1,43669850,65046494,23.3879547119141,"Caylee Phillips","X",,"X","X",,"X",,,"X",,,"X",,,,
F,"Carl Lewis",1,45054866,59084139,13.0250778198242,"Carl Lewis",,"X",,,"X",,,,,,,,,,,
F,"Tamara Wurst",1,48081838,59559512,12.0135879516602,"Tamara Wurst","X",,"X","X",,"X","X",,,,,,,,,
F,"Sadonna Primes",1,56668163,72875061,20.5498123168945,"Sadonna Primes",,"X","X",,"X",,,,,,"X","X","X","X","X","X"
F,"Georg Tielmann",1,56864080,75862526,21.8358993530273,"Georg Tielmann",,,,,"X",,,,,"X",,"X","X","X","X","X"
F,"Bradly Matthews",1,56907720,75156257,21.2140426635742,"Bradly Matthews",,,,,"X",,"X",,,"X","X",,"X","X","X","X"
F,"Dennis Zimmermann",1,56907720,78994664,24.2284774780273,"Dennis Zimmermann",,"X",,,"X",,,,,"X","X","X",,"X","X","X"
F,"Bryan Hulscher",1,56946799,72875061,20.0041427612305,"Bryan Hulscher",,"X",,,"X",,,,,"X","X","X","X",,"X","X"
F,"Mika Rose",1,56946799,74732597,20.7267684936523,"Mika Rose",,"X",,,"X",,,,,"X","X","X","X","X",,"X"
F,"Barbara Rook Bucsko",1,57555391,75287944,20.1761093139648,"Barbara Rook Bucsko",,,,,"X",,,,,"X","X","X","X","X","X",
,,,,,,,"Sue Arnold","Terry Irish","Gypsie Holley","Nick Baneulos","Caylee Phillips","Sadonna Primes","Georg Tielmann","Bradly Matthews","Dennis Zimmermann","Bryan Hulscher","Mika Rose","Barbara Rook Bucsko","Tara Lane","Cyndi Kirkhart","Ron Long","Jason Sink","Sylvia Herbert","Rhonda VanHoose","Valerie Clarke","Samantha Wiggins","Michelle Morden","Robbie Fairchild","Joel Herbert","Barbara Lytle","rebecca lewis","Sharon McGregor","Ethan Moats","Gerald Buckner","Mark Allred","Cynthia Allred","Kirtis Green","Angie Beeler","Lizette Beard","Tamara (Oaks) Beeman","James Haberman","Amy Williams","tasha nelson","Linda Roberson","Ken Alexander","Zachary Lillge","Elizabeth Beeler","Robert Cowie","Kenneth Ray","Andrew Hadjipetrou","Shawn Morman","Anne Cowie","Donovan Abraham"
F,"Sue Arnold",1,30522300,62279594,35.6201438903809,"Sue Arnold",,,"X",,"X",,,,,,,,"X",,,,,"X",,,,,,,,"X",,"X",,,,,,,,,,,,,,,,,"X",,
F,"Terry Irish",1,31844665,61945181,32.5085296630859,"Terry Irish",,,,"X",,"X",,,"X","X","X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Gypsie Holley",1,33448509,61290384,30.0934524536133,"Gypsie Holley","X",,,,"X","X",,,,,,,,,,,,"X",,,,,,,,,,,,,,,,,,,,,,,,,,,"X",,
F,"Nick Baneulos",1,39044451,68586620,32.2763519287109,"Nick Baneulos",,"X",,,,"X","X","X","X","X","X","X",,,,,,,,,,,,,,,,,,,,"X",,,,,,,,,"X",,,,,,
F,"Caylee Phillips",1,43669850,65046494,23.3879547119141,"Caylee Phillips","X",,"X",,,,,"X",,,,,"X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X"
F,"Sadonna Primes",1,56668163,72875061,20.5498123168945,"Sadonna Primes",,"X","X","X",,,"X","X","X","X","X","X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Georg Tielmann",1,56864080,75862526,21.8358993530273,"Georg Tielmann",,,,"X",,"X",,"X","X","X","X","X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Bradly Matthews",1,56907720,75156257,21.2140426635742,"Bradly Matthews",,,,"X","X","X","X",,"X","X","X","X",,,,,"X",,,,,,"X",,,,,,,,,,,,,,,,,,,,,,,,
F,"Dennis Zimmermann",1,56907720,78994664,24.2284774780273,"Dennis Zimmermann",,"X",,"X",,"X","X","X",,"X","X","X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Bryan Hulscher",1,56946799,72875061,20.0041427612305,"Bryan Hulscher",,"X",,"X",,"X","X","X","X",,"X","X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X","X",,,,,
F,"Mika Rose",1,56946799,74732597,20.7267684936523,"Mika Rose",,"X",,"X",,"X","X","X","X","X",,"X",,"X",,,,"X",,,,,,,,,,,,,,,,,"X",,,,,,,,,,,,
F,"Barbara Rook Bucsko",1,57555391,75287944,20.1761093139648,"Barbara Rook Bucsko",,,,"X",,"X","X","X","X","X","X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X",,
F,"Tara Lane",1,58790501,76598209,19.1487426757813,"Tara Lane","X",,,,"X",,,,,,,,,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Cyndi Kirkhart",1,58802060,75138762,18.239875793457,"Cyndi Kirkhart",,,,,"X",,,,,,"X",,"X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Ron Long",1,58953898,76620253,18.8032073974609,"Ron Long",,,,,"X",,,,,,,,"X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Jason Sink",1,59422789,68465932,12.4505996704102,"Jason Sink",,,,,"X",,,,,,,,"X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Sylvia Herbert",1,59422789,76546051,18.0028228759766,"Sylvia Herbert",,,,,"X",,,"X",,,,,"X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
